﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cap Badge, United States Lines, Officer",,"Ca. 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/282/1951-usl-officer1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/282/1951-usl-officer1-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/281/1931-usl-officer2-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/281/1931-usl-officer2-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/281/1931-usl-officer2-3.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1943-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/280/1943-usl-officer2-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/280/1943-usl-officer2-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/280/1943-usl-officer2-3.jpg,http://dittybag.ianewatts.org/collection/files/original/7/280/usl-1932-1946.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Mail Steamship Co., Officer",,"Ca. 1920s.  Also knows as U.S. Mail Line.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/7/279/1920-usmailssco-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/279/1920-usmailssco-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/279/1920-usmailssco-3.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1943.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/278/1943-usl-officer1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/278/1943-usl-officer1-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, American Line, Officer",,"Ca. 1920s.  Enamel flag for cap badge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/7/277/1930s-american-line-officer-1-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/277/1930s-american-line-officer-1-2.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1927-1929.  Badge does not glow; thus is period.  Wire is non-magnetic and not tarnished, thus may be aluminum and not silver with a copper core.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/276/1927-usl-officer1-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/276/1927-usl-officer1-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/276/1927-usl-officer1-3.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1932-1938. Potential Able Seaman cap badge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/275/1932-usl-officer1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/275/1932-usl-officer1-2.JPG,http://dittybag.ianewatts.org/collection/files/original/7/275/1932-usl-officer1-3.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Lines, Officer",,"Ca. 1929-1931.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/274/1929-usl-officer1-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/274/1929-usl-officer1-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/274/1929-usl-officer1-3.jpg,http://dittybag.ianewatts.org/collection/files/original/7/274/1929-usl-officer1-4.jpg","Badge, Cap","Cap Badges",1,0
"Cap (Khaki), National Organization Masters, Mates, and Pilots unionman",,"Ca. 1944. Manu: cap, Gus Kroesen, San Francisco; cap badge, Vanguard. The cap in context may be found here:

http://ianewatts.org/nommp-not-ussb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOMMP,"http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-1.JPG,http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-2.JPG,http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-3.JPG,http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-4.JPG,http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-badge-1.JPG,http://dittybag.ianewatts.org/collection/files/original/6/273/1944-nommp-badge-2.JPG",Headwear,"American Merchant Marine Labor",1,0
"Ribbon bar, Merchant Marine, multiple",,"ca. 1944. War Shipping Administration Merchant Marine War Zone bars: Atlantic War Zone, Mediterranean-Middle East War Zone, and Pacific War Zone.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dittybag.ianewatts.org/collection/files/original/11/272/66BE2143-11AC-4787-A2E3-9AC189782A4E.jpeg,"Exonumia, Medal","Medals and Decorations",1,0
"Cap Badge (miniature), United States Navy, Warrant Officer",,"Ca. 1940s. Manu.: Pasquale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/7/270/1940s-usn-warrant-mini-psquale-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/270/1940s-usn-warrant-mini-psquale-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, Milwaukee Yacht Club, Member",,"Ca. 1930. Milwaukee Yacht Club Member.  Enamel button on wool and bullion backing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/7/269/milwaukee_yc-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/269/milwaukee_yc-2.JPG,http://dittybag.ianewatts.org/collection/files/original/7/269/milwaukee_yc-3.JPG,http://dittybag.ianewatts.org/collection/files/original/7/269/myc-flag_1930.jpg","Badge, Cap","Cap Badges",1,0
"Hat, Chapeau, United States Navy, Commissioned Officer (non-flag)",,"Ca. 1920s.  Fore and aft hat and epaulettes in storage box.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-1.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-2.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-3.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-4.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-5.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-6.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-7.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-8.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-9.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-10.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-fore-aft-11.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-epaulettes-dress-box.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-epaulettes-dress-1.JPG,http://dittybag.ianewatts.org/collection/files/original/3/268/1920s-usn-epaulettes-dress-2.JPG",Headwear,"Armed Forces Caps and Headwear",1,0
"Epaulette, United States Maritime Commission Cadet Corps, Training Cadre. Ensign",,"Ca. 1939-1941. Board is unmarked, flat. and without a fastening button.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/267/1939-board-usmc-cc.jpg,"Insigne, Epaulette","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap Badge, United States Navy, Commissioned Officer",,"Ca. 1940s. Manufacturer: Gemsco, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/7/266/1940s-usn-officer-capbadge-gemsco-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/266/1940s-usn-officer-capbadge-gemsco-2.JPG,http://dittybag.ianewatts.org/collection/files/original/7/266/1940s-usn-officer-capbadge-gemsco-3.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge (miniature), Army Transport Service, Officer",,"Ca. 1942-1943,  Manu.: Vanguard, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ATS,"http://dittybag.ianewatts.org/collection/files/original/7/265/1940s-ats-capbadge-mini-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/265/1940s-ats-capbadge-mini-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Service, Officer",,"Ca. 1942. Manu. Vanguard, New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/264/1940s-usms-officer-capbadge-vanguard-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/264/1940s-usms-officer-capbadge-vanguard-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Flag, United States Lines",,"Ca. 1939 Manu. Gemsco, New York. Enamel flag for cap badge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/7/263/1939-usl-capflag-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/263/1939-usl-capflag-2.JPG","Insigne, Metal","Cap Badges",1,0
"Cap Badge, United States Mail Steamship Company, Officer",,"Ca. 1920. Manu. S. Appel & Co., New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/7/262/1920-usmailssco-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/262/1920-usmailssco-2.jpg,http://dittybag.ianewatts.org/collection/files/original/7/262/1920-usmailssco-3.jpg","Badge, Cap","Cap Badges",1,0
"Cap, New York Yacht Club",,"Ca. 1970s.  Manu. Kingform Cap.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NYYC,"http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-1.JPG,http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-2.JPG,http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-3.JPG,http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-4.JPG,http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-5.JPG,http://dittybag.ianewatts.org/collection/files/original/261/1970s-nyyc-6.JPG",Headwear,,1,0
"Medal, United Kingdom, Polar Medal",,"Ca. 2021. Stamped silver on white ribbon. Manu.: Worchester Medal Service. Type 8.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/260/1990s-uk-medal-polar-obv.jpg,http://dittybag.ianewatts.org/collection/files/original/11/260/1990s-uk-medal-polar-rev.jpg","Exonumia, Medal","Medals and Decorations",1,0
"Cap Badge, Army Transport Service, Officer",,"Ca. 1940s.  Manu.: Gordon B Miller & Company of Cincinnati, Ohio; potentially worn in SWPA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ATS,"http://dittybag.ianewatts.org/collection/files/original/7/259/1940s-ats-officer-unk-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/259/1940s-ats-officer-unk-2.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, War Shipping Administration, United States Maritime Service training cadre CPO/trainee (Type 2a - Variant 1)",,"Ca. 1942. Manu: American Emblem Company, Utica, New York. Material: Nickel and enamels.<br /><br /><a href=""https://ianewatts.org/u-s-maritime-service-chief-petty-officer-4/"">https://ianewatts.org/u-s-maritime-service-chief-petty-officer-4/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/258/1942-usms-cpo-type2a-obv.JPG,http://dittybag.ianewatts.org/collection/files/original/7/258/1942-usms-cpo-type2a-rev.JPG,http://dittybag.ianewatts.org/collection/files/original/7/258/1942-usms-cpo-type2a-side.JPG","Badge, Cap","Cap Badges",1,0
"Badge, United States Naval Reserve",,"ca. 1945. ex-Edgar Farr Russell, Jr.  Worn by Capt. Russell during his tenure at the United States Merchant Marine Academy and shortly thereafter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USMMA,USMS","http://dittybag.ianewatts.org/collection/files/original/9/257/usnr-badge-1949-russell-1.jpg,http://dittybag.ianewatts.org/collection/files/original/9/257/usnr-badge-1949-russell-2.jpg","Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap (Khaki), United States Maritime Service, Officer",,"ca. 1940s. ex-David L. Upham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-1.JPG,http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-2.JPG,http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-3.JPG,http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-4.JPG,http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-5.JPG,http://dittybag.ianewatts.org/collection/files/original/2/256/usms-1940s-upham-6.JPG",Headwear,"Merchant Marine and Government Marine Caps",1,0
"Cap (Blue), United States Merchant Marine Academy Cadet-Midshipman",,"ca. 1940s. ex-David L. Upham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-1.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-2.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-3.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-4.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-5.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-6.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-7.JPG,http://dittybag.ianewatts.org/collection/files/original/5/255/usmma-1940s-uphham-8.JPG",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Cap (White), United States Navy, Commissioned Officer",,"ca. 1970s.  ex-Edgar Farr Russell, Jr. Worn by Capt. Russell while he commanded Naval Intelligence Command Reserve Unit 406 and Naval Reserve Intelligence Volunteer Training Unit 106.  The cap badge is circa 1950s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/3/254/usn-1970s-russell-1.JPG,http://dittybag.ianewatts.org/collection/files/original/3/254/usn-1970s-russell-2.JPG,http://dittybag.ianewatts.org/collection/files/original/3/254/usn-1970s-russell-3.JPG,http://dittybag.ianewatts.org/collection/files/original/3/254/usn-1970s-russell-4.JPG,http://dittybag.ianewatts.org/collection/files/original/3/254/usn-1970s-russell-15.JPG",Headwear,"Armed Forces Caps and Headwear",1,0
"Cap (Khaki), United States Maritime Service, Officer",,"circa 1949-1952.  ex-Edgar Farr Russell, Jr. Capt. Russell was a 1949 graduate of the United States Merchant Marine Academy; this was his cap at graduation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-1.JPG,http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-2.JPG,http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-3.JPG,http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-4.JPG,http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-5.JPG,http://dittybag.ianewatts.org/collection/files/original/2/253/usms-1949-russell-6.JPG",Headwear,"Merchant Marine and Government Marine Caps",1,0
"Uniform, United States Navy, Officer. Service Dress Blue.",,"Ca. 1940s. ex-William H. Ittel.  Sleeve braid is that of a Lieutenant (Junior Grade); ribbons are a mix of U.S. Navy and Merchant Marine.  Mr. Ittel was a cadet-midshipman at the U.S. Merchant Marine Academy during the war and was inducted into the Navy upon graduation; he served in the Pacific Theatre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-1.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-2.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-3.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-4.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-5.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-6.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-7.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-8.JPG,http://dittybag.ianewatts.org/collection/files/original/252/usn-1940s-uni-ittel-9.JPG",Uniform,,1,0
"Cap (White), United States Navy Commissioned Officer",,"Circa 1940s.  Ex-William H. Ittel.  Worn while in command of USS LCI(L) 880.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USN,"http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-1.JPG,http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-2.JPG,http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-3.JPG,http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-4.JPG,http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-5.JPG,http://dittybag.ianewatts.org/collection/files/original/3/251/usn-1940s-ittel-6.JPG",Headwear,"Armed Forces Caps and Headwear",1,0
"Cap Badge, United States Maritime Commission - United States Maritime Service, training cadre/chief petty officer.",,"ca. 1939-1942.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/250/IMG_0003.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission - Cadet Corps, training.",,"ca. 1939-1941.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USMMA,USMS",http://dittybag.ianewatts.org/collection/files/original/7/249/IMG_0002.JPG,"Badge, Cap","Cap Badges",1,0
