﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hat - Garrison (Denim), United States Merchant Marine Academy Cadet Corps, Cadet-Midshipman",,"Ca. 1946-1947.<br /><br /><span>This garrison hat was issued from November 1946 through at most Spring 1974. In Fall 1974, it was replaced with a ballcap. It was worn with dungarees and chambray work-shirts. Photographs show it with both the midshipman anchor and Merchant Marine Service emblem, and without the anchor (like this example); with the disappearance of the Service Emblem in the late 1950s, the anchor was its only adornment.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/209/1946-garrison-denim-1.jpg,http://dittybag.ianewatts.org/collection/files/original/5/209/1946-garrison-denim-2.jpg,http://dittybag.ianewatts.org/collection/files/original/5/209/1946-garrison-denim-3.jpg,http://dittybag.ianewatts.org/collection/files/original/5/209/1946-garrison-denim-4.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Book, United States Merchant Marine Academy, The Navigation Work Book",,"ca. October 1942. ex-William Ittel. ""The Navigation Work Book.""  Workbooks of this sort were filled out by deck cadets with essential information provided by their instructors; upon graduation, they were often carried by junior officers as references.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/205/1942-navwookbook-ittel-1.jpg,http://dittybag.ianewatts.org/collection/files/original/9/205/1942-navwookbook-ittel-2.jpg,http://dittybag.ianewatts.org/collection/files/original/9/205/1942-navwookbook-ittel-3.jpg,http://dittybag.ianewatts.org/collection/files/original/9/205/1942-navwookbook-ittel-4.jpg,http://dittybag.ianewatts.org/collection/files/original/9/205/1942-navwookbook-ittel-5.jpg","Document, Manual","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap Badge (miniature), United States Navy, Officer/Aviation Cadet",,"Ca. 1941-1945.  Cap device worn by offficer and aviation cadets on garrison hat.  Device is a miniature of the full-size brest badge worn by qualified naval aviators.  Eventually, this device was abandoned post war for the service coat collar insigne as worn by midshipmen at the U.S. Naval Academy and in NROTC.  Manufacturer:  Hillborn-Hamburger with Imperial tradename.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/7/202/1945-usn-avcadet-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/202/1945-usn-avcadet-2.JPG","Badge, Cap","Cap Badges",1,0
"Uniform, United States Navy - U.S. Naval Academy, Midshipman. Dress Blues.",,"Ca. 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USN,USNA","http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-01.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_collar1.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_collar2.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_collar3.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_collar4.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_cuff1.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_cuff2.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_interior1.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_interior2.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-detail_interior3.jpg,http://dittybag.ianewatts.org/collection/files/original/197/usna-1940-dress-trousers.jpg",Uniform,,1,0
"Collection, United States Maritime Commission Cadet Corps Cadet, 1941",,"Ca. 1941-1943. Insigmia items of a cadet enrolled in USMC-CC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8802.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8803.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8804.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8805.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8806.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8807.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8808.jpg,http://dittybag.ianewatts.org/collection/files/original/9/196/IMG_8809.jpg","Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Photograph, ""Mail Cadet"", Deck Cadet",,"<p>ca. 1920s. Prior to the institution of the United States Merchant Marine Cadet Corps in 1938, the Federal government-sponsored cadets to work aboard federally-subsidized vessels. This is a rare photograph of a cadet from this period.<br /><br />There are some interesting uniform items of note. Although the U.S. Navy adopted the double-breasted blazer or reefer in 1919, cadets continued to wear the service coat that first appeared in the fleet in 1877 as late as 1923. The 1877 coat was single-breasted and tight-fitted with a fly front and standing collar.  The cap is of the distinct ""complete cap"" style; the U.S. Navy and merchant fleet as a whole began wearing this style of cap around 1922, having abandoned the kepi-like ""Bell Crown"" style of cap. <br /><br />The cap badge detailed in the photograph is an amazing detail - its wear continues to this day, albeit as medallions on present United States Merchant Marine Academy midshipman lapels.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/194/1920s-deck_cadet-1.jpg,http://dittybag.ianewatts.org/collection/files/original/9/194/1920s-deck_cadet-2.jpg","Document, Ephemera","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap Badge, ""Mail Cadet,"" Engineering",,"<p>ca. 1930s. If a ship were under contact to carry ""mails"" for the United States Government, the vessel was required to carry two cadets: one in the Deck Department, and another in the Engineering Department. Due to the connection with mail, the cadets came to be called ""Mail Cadets.""<br /><br />This cap badge was worn by such a cadet. I am unsure if Deck and Engineering cadets wore different cap badges.  A lapel medallion or dog from the 1940s is shown for comparative purposes.</p>
<p>I have the orientation of the badge with one blade pointing upward.  A photograph of a mail cadet shows two pointing upward; however, lapel medallions from the 1940s only have one blade pointing upward.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/7/192/1930s-engine_cadet-1.JPG,http://dittybag.ianewatts.org/collection/files/original/7/192/1930s-engine_cadet-2.JPG","Badge, Cap","Cap Badges",1,0
"Insignia, United States Merchant Marine Academy Cadet-Midshipman Mustering Petty Officer",,"Ca. late-1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/176/usmma-cm-musteringpo-1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/176/usmma-cm-musteringpo-2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/176/usmma-cm-musteringpo-3.JPG","Insigne, Cloth","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Epaulets, United States Merchant Marine Academy Corps of Cadets, Cadet Midshipman Second Class (Deck), Squad Petty Officer",,"Ca. 1944-1945.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/172/IMG_2238.JPG,http://dittybag.ianewatts.org/collection/files/original/9/172/IMG_2239.JPG,http://dittybag.ianewatts.org/collection/files/original/9/172/IMG_2240.JPG","Insigne, Epaulette","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Epaulettes and Buttons, International Merchantile Marine - United States Lines, Officer.",USL,"<p>Ca. 1930s. The epaulettes and buttons were removed from an old set of whites; in total there were five 40 ligne and two 28 ligne buttons. This catalog item shows only one of each button, as many are heavily tarnished. The buttons were affixed to the uniform with circular button toggles.  Each button has the backmark ""S. Appel &amp; Co. * New York *.""  This backmark definitely dates the buttons to the mid-1930s.  The VanCourt catalog number for these buttons is 84-11.<br /><br />The uniform itself lacked pin holes on the chest for a USNR badge. This could mean the individual that wore this uniform was not a member of USNR or the uniform is pre-1938 - this being the year when the pin was authorized for wear by the U.S. Navy for U.S. Naval Reserve Merchant Marine Auxilliary members. Most deck and engineering officers of USL were members of the USNR.<br /><br />The epaulettes are of the flat interwar style with slightly rounded edges.  Of particular interest are the strap keeper button. Both interwar and most wartime straps were affixed using cap screws - the screw-construction used to affix chin straps to a cap. These use brass nuts (pre-war) and the star-anchor-star pattern. This point to a few assumptions:</p>
<p>1. IMM/USL did not have cap screws based on VC18-11.<br />2. IMM/USL adhered to period U.S. Navy prohibitions against wearing its insignia by non-Navy officers.<br />3. Appel &amp; Co. - which also supplied quality insignia items to yacht clubs - was the preferred supplier of uniform insignia to USL. Most marked USL insignia bears Appel &amp; Co. tags.<br /><br />The last point is of interest as among future U.S. Merchant Marine Academy midshipmen-cadets, their buttons were also of the star-anchor-star design and were known as ""yacht club"" buttons.<br /><br /><br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USL,"http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-boards1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-boards1-2.JPG,http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-boards1-3.JPG,http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-button1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-button1-2.JPG,http://dittybag.ianewatts.org/collection/files/original/10/153/1930s-usl-button2-1.JPG","Insigne, Epaulette","Merchant Marine and Government Marine Uniforms and Insignia",1,0
"Blazer Badges, United States Merchant Marine Academy",,"Ca. Unknown, perhaps early 2000s. ex-David Linwood Geyer, USMMA '44. Obituary claims 1944, old Alumni Association newsletter states 1943, present 1944; not present in 1944 Midships.<br /><br />After Mr. Geyer graduated from USMMA, he went to work for United States Lines followed by Wm. Chelsea, Ltd. At the latter he designed neckties, gentlemen's scarves, and blazer badges; the company itself was a supplier of these items to private schools, colleges and universities, and clubs. These badges may have been of his design.<br /><br />These blazer badges may very well be one-offs and perhaps offered to alumni of the United States Merchant Marine Academy. Although the central device is that of the old United States Maritime Service cap badge, the crest is originally that of the United States Merchant Marine Cadet Corps - later the United States Merchant Marine Academy (and USMS).  The motto, ""Acta Non Verba"" (Latin: ""Deeda not Words"") is that of the Academy.<br /><br />One of the badges shows evidence that prong-attachments pierced the back. The threads are natural and synthetic along with gold bullion and silver-plated French wire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch1-1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch1-2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch1-3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch2-1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch2-2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/139/usmma-blazerpatch2-3.JPG","Insigne, Cloth","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Manual, United States Merchant Marine Cadet Corps, Regulations and Instructions, 1946",,"1946. Manual detailing all regulations for the USMMCC at the United States Merchant Marine Academy and Basic schools. Detailed here are the uniform plates.<br /><br />Thus far, I am only aware of two versions of ""Regulations and Instructions"" - the first is dated 1943, and the second, 1946.  Uniform regulations I am aware of were published in 1942, 1943, and 1946.  <br /><br />As for holdings: the American Merchant Marine Academy has a copy of the 1942 regulations and I hold the original, a private individual holds the 1943 regulations, and the San Francisco Maritime National Historical Park, Maritime Research Center, Istanbul Technical University and I have the original 1946 regulations (the Historical Park has it available via OCLC &amp; LOC call number HE745 .U52 1946).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-00-cover00.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-00-cover01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-customs-00.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-customs-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate02.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate03.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate04.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate05.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate06.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate07.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate08.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate09.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate10.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate11.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate12.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate13.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate14.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate15.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate16.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate17.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-plate18.JPG,http://dittybag.ianewatts.org/collection/files/original/9/133/usmma-regs-1946-pp-vvii-34.JPG","Document, Manual","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap Badge, Maine Maritime Academy, Cadet",,"Ca. unknown.  Cap badge worn by a Maine Martime Academy Cadet.  Device is without a hallmark.  Cap band stitching suggests 1960s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dittybag.ianewatts.org/collection/files/original/7/130/mainemma-1-1.JPG,"Badge, Cap","Cap Badges",1,0
"Medal, Soviet Union, Medal ""For Military Merit""",,"Ca. 1950. Postwar issue of the Soviet Union Medal ""For Military Merit."" Several medals of this sort were awarded to American Merchant seamen during the Second World War for their heroism on the Murmansk Run. A cadet-midshipman, Raymond R. Holubowicz was awarded this medal in June 1944 for bravery in March 1942.<br /><br />In Russian, the proper name for the medal is ""<br />Медаль «За боевые заслуги»."" The official criteria for its award were <span>""combat action resulting in a military success"", ""courageous defense of the state borders,"" or ""successful military and political training and preparation.""</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/105/ussr-battlemerit-1.jpg,http://dittybag.ianewatts.org/collection/files/original/11/105/ussr-battlemerit-detail1.jpg,http://dittybag.ianewatts.org/collection/files/original/11/105/ussr-battlemerit-2.jpg","Decoration of Honor","Medals and Decorations",1,0
